master_id,event_id,lat,lon,depth,mag,datetime,event_type,event_status,ndef,nsta,location_error,majoraxis_error,minoraxis_error,azimuth,depth_error,velocity_model,mag_type
20230928.170818.019861,WORKING_cat_145321,54.520406,-118.317157,0.839844,2.16,2023-09-28 17:08:18.019861,Suspected Induced,Confirmed,16.0,9.0,0.151388,1094.5,638.918,13.8721,3.399235,ALI_KSMMA_2020,ML
20230928.103126.974027,WORKING_cat_145312,54.320175,-118.555576,0.820312,1.5,2023-09-28 10:31:26.974027,Suspected Induced,Confirmed,10.0,5.0,0.090027,2293.47,751.535,5.73505,3.178868,ALI_KSMMA_2020,ML
20230928.045304.741310,WORKING_cat_145308,54.519732,-118.316053,0.898438,1.54,2023-09-28 04:53:04.741310,Suspected Induced,Confirmed,11.0,6.0,0.112342,1344.99,643.123,4.53173,3.046439,ALI_KSMMA_2020,ML
20230927.194324.168201,WORKING_cat_145297,54.3169,-118.545787,9.960938,1.67,2023-09-27 19:43:24.168201,Suspected Induced,Confirmed,9.0,5.0,0.089268,1654.72,669.385,6.30405,2.814747,ALI_KSMMA_2020,ML
20230927.174354.829683,WORKING_cat_145295,53.201634,-117.132243,0.078125,2.82,2023-09-27 17:43:54.829683,Suspected Induced,Confirmed,4.0,2.0,0.068268,115895.0,104868.0,8.4553,3.208863,ALI_KSMMA_2020,ML
20230927.171952.067294,WORKING_cat_145293,54.52535,-118.32261,0.78125,1.52,2023-09-27 17:19:52.067294,Suspected Induced,Confirmed,7.0,4.0,0.066551,13851.2,739.622,161.586,3.13477,ALI_KSMMA_2020,ML
20230927.164934.910886,WORKING_cat_145290,54.519219,-118.316979,1.132812,1.71,2023-09-27 16:49:34.910886,Suspected Induced,Confirmed,12.0,6.0,0.102077,1143.36,586.415,9.40603,3.078446,ALI_KSMMA_2020,ML
20230927.134815.439500,WORKING_cat_145287,56.759051,-122.011179,0.046875,2.241038,2023-09-27 13:48:15.439500,Suspected Induced,Confirmed,10.0,7.0,0.28238,10319.9,3243.32,50.4082,2.295626,ALI_NORTHERN_2020,ML
20230927.131127.885777,WORKING_cat_145280,54.52979,-118.320167,1.835938,1.61,2023-09-27 13:11:27.885777,Suspected Induced,Confirmed,8.0,5.0,0.083877,5895.15,637.469,162.702,2.819908,ALI_KSMMA_2020,ML
20230927.113852.117170,WORKING_cat_145278,54.520835,-118.319627,0.898438,1.52,2023-09-27 11:38:52.117170,Suspected Induced,Confirmed,10.0,7.0,0.136407,1488.26,732.476,179.587,3.333092,ALI_KSMMA_2020,ML
20230925.005525.141133,WORKING_cat_145261,57.12749,-122.250812,4.078125,1.5615135,2023-09-25 00:55:25.141133,Suspected Induced,Confirmed,10.0,5.0,0.197469,2697.41,633.234,114.98,1.767634,ALI_NORTHERN_2020,ML
20230925.001759.212291,WORKING_cat_145241,54.301577,-118.63092,9.960938,1.53,2023-09-25 00:17:59.212291,Suspected Induced,Confirmed,9.0,5.0,0.108379,2027.97,786.277,9.5157,2.835535,ALI_KSMMA_2020,ML
20230923.210540.709155,WORKING_cat_145220,54.727826,-119.61271,0.15625,1.87,2023-09-23 21:05:40.709155,Suspected Induced,Confirmed,4.0,2.0,0.068758,76028.8,51163.9,156.771,2.881461,ALI_KSMMA_2020,ML
20230923.170910.509674,WORKING_cat_145213,55.795059,-120.142681,2.015625,2.240113,2023-09-23 17:09:10.509674,Suspected Induced,Confirmed,29.0,16.0,0.152437,617.498,508.346,65.004,0.962359,ALI_KSMMA_2020,ML
20230923.144351.666032,WORKING_cat_145207,55.794064,-120.14646,2.015625,1.621336,2023-09-23 14:43:51.666032,Suspected Induced,Confirmed,19.0,10.0,0.089732,701.024,539.721,93.7191,1.345875,ALI_KSMMA_2020,ML
20230923.084741.930557,WORKING_cat_145201,54.31019,-118.556824,9.960938,2.31,2023-09-23 08:47:41.930557,Suspected Induced,Confirmed,12.0,6.0,0.119137,1498.09,624.032,16.1679,2.935784,ALI_KSMMA_2020,ML
20230922.161749.468591,WORKING_cat_145190,53.379367,-117.44081,0.078125,2.5,2023-09-22 16:17:49.468591,Suspected Induced,Confirmed,6.0,4.0,0.091063,19832.2,9633.95,99.3321,3.21624,ALI_KSMMA_2020,ML
20230921.085846.953342,WORKING_cat_145177,54.540484,-118.536981,9.960938,1.68,2023-09-21 08:58:46.953342,Suspected Induced,Confirmed,9.0,5.0,0.106558,1074.48,687.814,15.9127,2.903634,ALI_KSMMA_2020,ML
20230921.072611.824802,WORKING_cat_145167,54.543104,-118.535983,1.210938,2.24,2023-09-21 07:26:11.824802,Suspected Induced,Confirmed,16.0,8.0,0.146604,1135.52,693.885,12.5537,3.269541,ALI_KSMMA_2020,ML
20230920.153115.867469,WORKING_cat_145164,56.367238,-122.175023,7.171875,1.703319,2023-09-20 15:31:15.867469,Suspected Induced,Confirmed,8.0,4.0,0.086133,2285.75,668.468,48.6772,1.6429,ALI_NORTHERN_2020,ML
20230920.001208.104509,WORKING_cat_145143,56.006999,-120.500307,2.015625,1.5908795,2023-09-20 00:12:08.104509,Suspected Induced,Confirmed,21.0,14.0,0.126358,852.187,434.648,175.278,0.658105,ALI_KSMMA_2020,ML
20230917.210848.254227,WORKING_cat_145109,53.187825,-116.742901,0.3125,1.76,2023-09-17 21:08:48.254227,Suspected Induced,Confirmed,4.0,2.0,0.099741,64366.0,57828.0,19.8621,2.890659,ALI_KSMMA_2020,ML
